https://twitter.com/johncarlosbaez/status/771588998267412480,2016-09-01 23:02:07-07,https://web.archive.org/web/20230228225634/https://twitter.com/johncarlosbaez/status/771588998267412480,1,Check out Cayley's nodal cubic surface: http://blogs.ams.org/visualinsight/2016/08/15/cayleys-nodal-cubic-surface/ pic.twitter.com/g6PXhkJR5h
https://twitter.com/johncarlosbaez/status/771599742732148737,2016-09-01 23:44:48-07,https://web.archive.org/web/20230228123150/https://twitter.com/johncarlosbaez/status/771599742732148737,1,Large countable ordinals are cool - start here and read all 3 parts: https://johncarlosbaez.wordpress.com/2016/06/29/large-countable-ordinals-part-1/ pic.twitter.com/6PNZOtlCAv
https://twitter.com/johncarlosbaez/status/771610185370525697,2016-09-02 00:26:18-07,https://web.archive.org/web/20230301004817/https://twitter.com/johncarlosbaez/status/771610185370525697,1,Greg Egan has solved a problem connecting quintics and the icosahedron!  Check it out: http://tinyurl.com/quintic-icosahedron pic.twitter.com/AObX0TZCkt
https://twitter.com/johncarlosbaez/status/771611629389615104,2016-09-02 00:32:02-07,https://web.archive.org/web/20230227172641/https://twitter.com/johncarlosbaez/status/771611629389615104,1,"A black hole with a black ring is called a ""black Saturn"".  Learn more here: http://tinyurl.com/black-saturns pic.twitter.com/WrVwf0GqH6"
https://twitter.com/johncarlosbaez/status/771855088184733696,2016-09-02 16:39:28-07,https://web.archive.org/web/20230228130711/https://twitter.com/johncarlosbaez/status/771855088184733696,1,"Learn about topological crystals, like this diamond drawn by Greg Egan: http://tinyurl.com/topological-crystals pic.twitter.com/UicAdY8nh1"
https://twitter.com/johncarlosbaez/status/771920839113662464,2016-09-02 21:00:44-07,https://web.archive.org/web/20230301004702/https://twitter.com/johncarlosbaez/status/771920839113662464,1,Quantum cryptography in space!   It's taking off - see http://tinyurl.com/micius-cryptography pic.twitter.com/mGK8yLhTf2
https://twitter.com/johncarlosbaez/status/772250099531472898,2016-09-03 18:49:06-07,https://web.archive.org/web/20230227164527/https://twitter.com/johncarlosbaez/status/772250099531472898,1,"In Newtonian gravity, five particles can shoot to infinity in a finite amount of time!  http://tinyurl.com/jcb-continuum-1 pic.twitter.com/TSKyyR1gPr"
https://twitter.com/johncarlosbaez/status/772250867563061248,2016-09-03 18:52:09-07,https://web.archive.org/web/20230228120201/https://twitter.com/johncarlosbaez/status/772250867563061248,1,Check out Kummer's quartic surface: http://blogs.ams.org/visualinsight/2016/09/01/kummers-quartic-surface/ pic.twitter.com/GjGZj9Mklt
https://twitter.com/johncarlosbaez/status/772596742365679616,2016-09-04 17:46:32-07,https://web.archive.org/web/20230227171440/https://twitter.com/johncarlosbaez/status/772596742365679616,1,"Why don't atoms collapse?  With an inverse cube force law, they would! Learn more here: http://tinyurl.com/jcb-continuum-2 pic.twitter.com/jZMNnerA1b"
https://twitter.com/johncarlosbaez/status/772614854209253376,2016-09-04 18:58:30-07,https://web.archive.org/web/20230227122731/https://twitter.com/johncarlosbaez/status/772614854209253376,1,"So hot that rocks boil, this planet with a 16-hour year is disintegrating as we watch - http://tinyurl.com/disintegrating-planet pic.twitter.com/5TOwLrNyrf"
