https://twitter.com/johncarlosbaez/status/1115002089103429632,YES,https://web.archive.org/web/20230221121738/https://twitter.com/johncarlosbaez/status/1115002089103429632
https://twitter.com/johncarlosbaez/status/1216053440784162816,YES,https://web.archive.org/web/20230221121734/https://twitter.com/johncarlosbaez/status/1216053440784162816
https://twitter.com/johncarlosbaez/status/1466236963082719236,YES,https://web.archive.org/web/20230221121807/https://twitter.com/johncarlosbaez/status/1466236963082719236
https://twitter.com/johncarlosbaez/status/1094671748501405696,YES,https://web.archive.org/web/20230224132846/https://twitter.com/johncarlosbaez/status/1094671748501405696
https://twitter.com/johncarlosbaez/status/1043161440545267713,YES,https://web.archive.org/web/20230221121733/https://twitter.com/johncarlosbaez/status/1043161440545267713
https://twitter.com/johncarlosbaez/status/1238964166922100736,YES,https://web.archive.org/web/20230221121740/https://twitter.com/johncarlosbaez/status/1238964166922100736
https://twitter.com/johncarlosbaez/status/1034730398717100032,YES,https://web.archive.org/web/20230221150957/https://twitter.com/johncarlosbaez/status/1034730398717100032
https://twitter.com/johncarlosbaez/status/1544385525443768321,YES,https://web.archive.org/web/20230224155847/https://twitter.com/johncarlosbaez/status/1544385525443768321
https://twitter.com/johncarlosbaez/status/1110736531671539713,YES,https://web.archive.org/web/20230221121734/https://twitter.com/johncarlosbaez/status/1110736531671539713
https://twitter.com/johncarlosbaez/status/1009097343495389186,YES,https://web.archive.org/web/20230221121733/https://twitter.com/johncarlosbaez/status/1009097343495389186
https://twitter.com/johncarlosbaez/status/1249055680033460225,YES,https://web.archive.org/web/20230221121736/https://twitter.com/johncarlosbaez/status/1249055680033460225
https://twitter.com/johncarlosbaez/status/1216413588765597696,YES,https://web.archive.org/web/20230221121734/https://twitter.com/johncarlosbaez/status/1216413588765597696
https://twitter.com/johncarlosbaez/status/1545058735114006540,YES,https://web.archive.org/web/20230224161356/https://twitter.com/johncarlosbaez/status/1545058735114006540
https://twitter.com/johncarlosbaez/status/1538545484528136192,YES,https://web.archive.org/web/20230221121733/https://twitter.com/johncarlosbaez/status/1538545484528136192
https://twitter.com/johncarlosbaez/status/1109491970534187008,YES,https://web.archive.org/web/20230221121734/https://twitter.com/johncarlosbaez/status/1109491970534187008
https://twitter.com/johncarlosbaez/status/1418804320611364867,YES,https://web.archive.org/web/20230221160906/https://twitter.com/johncarlosbaez/status/1418804320611364867
https://twitter.com/johncarlosbaez/status/1525144172247666688,YES,https://web.archive.org/web/20230221122106/https://twitter.com/johncarlosbaez/status/1525144172247666688
https://twitter.com/johncarlosbaez/status/1015658729964879877,YES,https://web.archive.org/web/20230221122110/https://twitter.com/johncarlosbaez/status/1015658729964879877
https://twitter.com/johncarlosbaez/status/1083765566790283264,YES,https://web.archive.org/web/20230221122108/https://twitter.com/johncarlosbaez/status/1083765566790283264
https://twitter.com/johncarlosbaez/status/1298274201682325509,YES,https://web.archive.org/web/20230221122110/https://twitter.com/johncarlosbaez/status/1298274201682325509
https://twitter.com/johncarlosbaez/status/1509004756139708417,YES,https://web.archive.org/web/20230221122107/https://twitter.com/johncarlosbaez/status/1509004756139708417
https://twitter.com/johncarlosbaez/status/1566694700937003008,YES,https://web.archive.org/web/20230224172838/https://twitter.com/johncarlosbaez/status/1566694700937003008
https://twitter.com/johncarlosbaez/status/1184492139897507840,YES,https://web.archive.org/web/20230221122115/https://twitter.com/johncarlosbaez/status/1184492139897507840
https://twitter.com/johncarlosbaez/status/1226566480898056194,YES,https://web.archive.org/web/20230221122116/https://twitter.com/johncarlosbaez/status/1226566480898056194
https://twitter.com/johncarlosbaez/status/1506665095622889474,YES,https://web.archive.org/web/20230221122131/https://twitter.com/johncarlosbaez/status/1506665095622889474
https://twitter.com/johncarlosbaez/status/1299746317510430722,YES,https://web.archive.org/web/20230221122014/https://twitter.com/johncarlosbaez/status/1299746317510430722
https://twitter.com/johncarlosbaez/status/1281965979744927745,YES,https://web.archive.org/web/20230221132016/https://twitter.com/johncarlosbaez/status/1281965979744927745
https://twitter.com/johncarlosbaez/status/1558852576371560449,YES,https://web.archive.org/web/20230224170851/https://twitter.com/johncarlosbaez/status/1558852576371560449
https://twitter.com/johncarlosbaez/status/1483474358563524608,YES,https://web.archive.org/web/20230221122106/https://twitter.com/johncarlosbaez/status/1483474358563524608
https://twitter.com/johncarlosbaez/status/1513878524163235847,YES,https://web.archive.org/web/20230221122119/https://twitter.com/johncarlosbaez/status/1513878524163235847
